"17-Jun-2017 22:30:10",12.4365,3.954957,13.441,4.959,34.1545
"17-Jun-2017 23:00:09",12.4342,3.954868,12.782,4.949,34.156
"17-Jun-2017 23:30:09",12.4312,3.954485,13.327,4.959,34.1548
"18-Jun-2017 00:00:10",12.4305,3.954403,13.276,4.974,34.1547
"18-Jun-2017 00:30:09",12.4296,3.954075,12.341,4.961,34.1528
"18-Jun-2017 01:00:09",12.4232,3.953576,13.13,4.966,34.1535
"18-Jun-2017 01:30:10",12.4329,3.954725,13.082,4.955,34.1557
"18-Jun-2017 02:00:11",12.4252,3.953877,13.287,4.96,34.1544
"18-Jun-2017 02:30:11",12.4255,3.953939,13.148,4.961,34.1548
"18-Jun-2017 03:00:10",12.3801,3.933018,13.018,5.172,33.9945
"18-Jun-2017 03:30:11",12.387,3.932254,12.993,5.099,33.9809
"18-Jun-2017 04:00:09",12.4108,3.949449,13.125,5.003,34.1249
"18-Jun-2017 04:30:10",12.405,3.949258,12.955,5.003,34.1285
"18-Jun-2017 05:00:09",12.402,3.951328,13.058,4.99,34.1511
"18-Jun-2017 05:30:09",12.4085,3.952066,13.355,4.966,34.1522
"18-Jun-2017 06:00:10",12.4147,3.952175,13.293,4.963,34.1476
"18-Jun-2017 06:30:09",12.4292,3.953392,12.823,4.964,34.1463
"18-Jun-2017 07:00:09",12.4283,3.953405,12.939,4.955,34.1472
"18-Jun-2017 07:30:10",12.4295,3.953597,13.145,4.944,34.1479
"18-Jun-2017 08:00:09",12.4408,3.954854,13.387,4.914,34.1496
"18-Jun-2017 08:30:11",12.452,3.956139,13.104,4.875,34.1519
"18-Jun-2017 09:00:10",12.4454,3.954888,13.001,4.951,34.1459
"18-Jun-2017 09:30:11",12.4547,3.95603,13.071,4.918,34.1484
"18-Jun-2017 10:00:11",12.4524,3.955715,12.859,4.911,34.1476
"18-Jun-2017 10:30:10",12.449,3.955244,12.938,4.915,34.1461
"18-Jun-2017 11:00:09",12.4433,3.954622,13.53,4.928,34.145
"18-Jun-2017 11:30:09",12.4393,3.954225,12.945,4.929,34.1451
"18-Jun-2017 12:00:10",12.4375,3.954082,13.007,4.917,34.1453
"18-Jun-2017 12:30:09",12.4357,3.953877,13.239,4.927,34.1449
"18-Jun-2017 13:00:09",12.4333,3.953556,12.743,4.934,34.1442
"18-Jun-2017 13:30:10",12.4319,3.953419,13.024,4.931,34.1441
"18-Jun-2017 14:00:09",12.4319,3.953467,12.559,4.931,34.1447
"18-Jun-2017 14:30:09",12.432,3.953508,12.941,4.923,34.1448
"18-Jun-2017 15:00:10",12.4278,3.953173,12.82,4.915,34.1455
"18-Jun-2017 15:30:11",12.4176,3.952729,13.061,4.829,34.1504
"18-Jun-2017 16:00:11",12.4226,3.953173,12.836,4.841,34.1502
"18-Jun-2017 16:30:10",12.4341,3.954239,12.937,4.857,34.15
"18-Jun-2017 17:00:09",12.4342,3.954137,13.308,4.89,34.1488
"18-Jun-2017 17:30:09",12.436,3.954198,12.894,4.896,34.1479
"18-Jun-2017 18:00:10",12.4347,3.953979,12.914,4.903,34.1469
"18-Jun-2017 18:30:09",12.436,3.954123,13.202,4.903,34.147
"18-Jun-2017 19:00:09",12.4349,3.954034,12.877,4.899,34.1473
"18-Jun-2017 19:30:10",12.4354,3.953952,12.966,4.918,34.146
"18-Jun-2017 20:00:09",12.4367,3.953931,12.491,4.941,34.1448
"18-Jun-2017 20:30:09",12.4362,3.953877,13.342,4.934,34.1444
"18-Jun-2017 21:00:10",12.4341,3.953795,13.043,4.926,34.1457
"18-Jun-2017 21:30:09",12.4301,3.953358,13.147,4.917,34.145
"18-Jun-2017 22:00:11",12.4363,3.95385,13.064,4.936,34.1441
"18-Jun-2017 22:30:10",12.4363,3.953836,13.049,4.945,34.1441
"18-Jun-2017 23:00:11",12.4265,3.9529,12.887,4.933,34.144
"18-Jun-2017 23:30:11",12.4308,3.953214,13.013,4.95,34.1431
"19-Jun-2017 00:00:10",12.4329,3.952018,12.881,5,34.1297
"19-Jun-2017 00:30:09",12.4504,3.949845,13.021,5.077,34.0928
"19-Jun-2017 01:00:09",12.4539,3.949681,12.898,5.124,34.0881
"19-Jun-2017 01:30:10",12.442,3.947556,12.946,5.224,34.0784
"19-Jun-2017 02:00:09",12.4468,3.95007,12.956,5.148,34.0983
"19-Jun-2017 02:30:09",12.4334,3.948233,13.179,5.22,34.0927
"19-Jun-2017 03:00:10",12.4094,3.944627,12.944,5.269,34.0798
"19-Jun-2017 03:30:09",12.3957,3.941513,12.885,5.299,34.0623
"19-Jun-2017 04:00:09",12.3956,3.940633,13.035,5.342,34.0538
"19-Jun-2017 04:30:10",12.3218,3.929889,13.338,5.386,34.017
"19-Jun-2017 05:00:11",12.3521,3.933817,13.245,5.376,34.0275
"19-Jun-2017 05:30:11",12.3643,3.935263,13.234,5.374,34.0304
"19-Jun-2017 06:00:10",12.3838,3.939984,12.945,5.311,34.0583
"19-Jun-2017 06:30:09",12.3819,3.940797,12.926,5.278,34.0679
"19-Jun-2017 07:00:09",12.3654,3.938374,13.016,5.279,34.0595
"19-Jun-2017 07:30:10",12.3657,3.938804,13.089,5.287,34.0634
"19-Jun-2017 08:00:09",12.3578,3.938101,13.214,5.283,34.0637
"19-Jun-2017 08:30:09",12.3591,3.938688,12.975,5.23,34.0682
"19-Jun-2017 09:00:10",12.3477,3.937187,12.838,5.222,34.0642
"19-Jun-2017 09:30:09",12.3602,3.939466,12.963,5.207,34.0747
"19-Jun-2017 10:00:09",12.3551,3.938742,12.746,5.194,34.0725
"19-Jun-2017 10:30:10",12.3607,3.9395,12.915,5.189,34.0746
"19-Jun-2017 11:00:09",12.3427,3.936812,13.232,5.196,34.065
"19-Jun-2017 11:30:11",12.1746,3.914329,13.077,5.311,34.0005
"19-Jun-2017 12:00:10",12.235,3.923237,13.084,5.272,34.0318
"19-Jun-2017 12:30:11",12.1962,3.918735,13.172,5.257,34.0235
"19-Jun-2017 13:00:09",12.2206,3.922488,13.218,5.227,34.0376
"19-Jun-2017 13:30:10",12.242,3.925547,13.18,5.208,34.0478
"19-Jun-2017 14:00:09",12.2485,3.927312,13.147,5.198,34.059
"19-Jun-2017 14:30:09",12.2368,3.926815,12.977,5.191,34.0648
"19-Jun-2017 15:00:10",12.3144,3.93645,13.24,5.191,34.0872
"19-Jun-2017 15:30:09",12.3015,3.934786,13.27,5.205,34.0828
"19-Jun-2017 16:00:09",12.2886,3.932644,13.249,5.226,34.0739
"19-Jun-2017 16:30:10",12.2645,3.929705,12.944,5.245,34.0676
"19-Jun-2017 17:00:09",12.2738,3.93066,13.152,5.239,34.0682
"19-Jun-2017 17:30:09",12.2534,3.927858,13.119,5.248,34.0598
"19-Jun-2017 18:00:10",12.2665,3.929514,12.881,5.239,34.0639
"19-Jun-2017 18:30:11",12.2562,3.928335,13.196,5.252,34.0618
"19-Jun-2017 19:00:11",12.2801,3.931069,13.043,5.233,34.0665
"19-Jun-2017 19:30:10",12.2478,3.926815,13.099,5.257,34.0547
"19-Jun-2017 20:00:09",12.233,3.925268,13.039,5.246,34.0533
"19-Jun-2017 20:30:09",12.2441,3.926338,12.92,5.254,34.0536
"19-Jun-2017 21:00:10",12.2493,3.92704,13.014,5.27,34.0556
"19-Jun-2017 21:30:09",12.2709,3.929419,13.061,5.262,34.059
"19-Jun-2017 22:00:09",12.275,3.929978,13.065,5.272,34.0606
"19-Jun-2017 22:30:10",12.2693,3.929528,13.039,5.271,34.0614
"19-Jun-2017 23:00:09",12.2784,3.930475,12.86,5.265,34.0624
"19-Jun-2017 23:30:09",12.276,3.930209,12.774,5.273,34.0621
"20-Jun-2017 00:00:10",12.2684,3.929439,13.208,5.28,34.0613
"20-Jun-2017 00:30:11",12.273,3.930523,13.032,5.249,34.0677
"20-Jun-2017 01:00:11",12.265,3.929419,12.939,5.266,34.0643
"20-Jun-2017 01:30:10",12.2462,3.92691,12.892,5.295,34.0573
"20-Jun-2017 02:00:11",12.2404,3.926276,12.907,5.296,34.0564
"20-Jun-2017 02:30:09",12.2215,3.924607,13.052,5.276,34.0574
"20-Jun-2017 03:00:10",12.2498,3.927667,12.974,5.29,34.0613
"20-Jun-2017 03:30:09",12.2487,3.927769,12.992,5.294,34.0632
"20-Jun-2017 04:00:09",12.2468,3.928751,13.09,5.22,34.0744
"20-Jun-2017 04:30:10",12.2216,3.926897,12.93,5.174,34.0795
"20-Jun-2017 05:00:09",12.2294,3.928621,13.13,5.124,34.089
"20-Jun-2017 05:30:09",12.2357,3.929174,12.986,5.103,34.0886
"20-Jun-2017 06:00:10",12.2204,3.927735,13.029,5.089,34.0887
"20-Jun-2017 06:30:09",12.2153,3.92689,13.061,5.092,34.0851
"20-Jun-2017 07:00:11",12.1978,3.924471,13.139,5.109,34.0776
"20-Jun-2017 07:30:10",12.1801,3.922113,12.874,5.11,34.071
"20-Jun-2017 08:00:11",12.1664,3.920008,12.902,5.11,34.0631
"20-Jun-2017 08:30:11",12.2646,3.930714,12.977,5.163,34.0773
"20-Jun-2017 09:00:10",12.236,3.928185,12.937,5.116,34.0788
"20-Jun-2017 09:30:09",12.2588,3.930264,12.973,5.151,34.0781
"20-Jun-2017 10:00:09",12.2453,3.928519,13.025,5.176,34.0735
"20-Jun-2017 10:30:10",12.2624,3.930544,12.907,5.168,34.0777
"20-Jun-2017 11:00:09",12.2856,3.933285,12.897,5.152,34.083
"20-Jun-2017 11:30:09",12.2767,3.932351,13.019,5.149,34.082
"20-Jun-2017 12:00:10",12.2701,3.931689,12.947,5.145,34.0817
"20-Jun-2017 12:30:09",12.2632,3.930905,13.026,5.146,34.0803
"20-Jun-2017 13:00:09",12.3289,3.938094,12.914,5.142,34.0901
"20-Jun-2017 13:30:10",12.3079,3.936075,13.078,5.139,34.0896
"20-Jun-2017 14:00:11",12.3594,3.94193,13.059,5.12,34.0992
"20-Jun-2017 14:30:11",12.3569,3.941589,13.014,5.119,34.0982
"20-Jun-2017 15:00:10",12.3661,3.943125,12.881,5.096,34.1047
"20-Jun-2017 15:30:09",12.3322,3.938756,12.86,5.114,34.0935
"20-Jun-2017 16:00:09",12.3144,3.936013,12.976,5.141,34.0831
"20-Jun-2017 16:30:10",12.3044,3.934629,12.967,5.165,34.0788
"20-Jun-2017 17:00:09",12.3006,3.934404,13.059,5.173,34.08
"20-Jun-2017 17:30:09",12.2824,3.931914,13.014,5.181,34.0726
"20-Jun-2017 18:00:10",12.2751,3.930953,12.999,5.188,34.07
"20-Jun-2017 18:30:09",12.2729,3.930619,13.003,5.193,34.0687
"20-Jun-2017 19:00:09",12.252,3.927933,12.98,5.209,34.0618
"20-Jun-2017 19:30:10",12.2469,3.927231,12.953,5.212,34.0597
"20-Jun-2017 20:00:09",12.2631,3.92916,12.834,5.212,34.0636
"20-Jun-2017 20:30:11",12.2713,3.930864,12.948,5.192,34.0726
"20-Jun-2017 21:00:10",12.2547,3.928253,12.909,5.211,34.0624
"20-Jun-2017 21:30:11",12.2625,3.929664,13.123,5.211,34.0689
"20-Jun-2017 22:00:11",12.2529,3.928123,13.086,5.211,34.0628
"20-Jun-2017 22:30:10",12.2459,3.927142,12.887,5.227,34.0598
"20-Jun-2017 23:00:09",12.2444,3.926917,13.052,5.235,34.0589
"20-Jun-2017 23:30:09",12.2453,3.927026,12.856,5.235,34.0591
"21-Jun-2017 00:00:10",12.2394,3.926569,12.87,5.234,34.0601
"21-Jun-2017 00:30:09",12.2188,3.924055,12.902,5.247,34.0546
"21-Jun-2017 01:00:09",12.199,3.921922,12.995,5.257,34.0519
"21-Jun-2017 01:30:10",12.2136,3.923619,13.076,5.251,34.0549
"21-Jun-2017 02:00:09",12.1973,3.921902,12.774,5.26,34.0533
"21-Jun-2017 02:30:09",12.2163,3.923966,12.867,5.257,34.056
"21-Jun-2017 03:00:10",12.2064,3.923149,13.1,5.256,34.057
"21-Jun-2017 03:30:11",12.2096,3.923578,12.688,5.259,34.0584
"21-Jun-2017 04:00:11",12.2055,3.923421,12.878,5.289,34.0605
"21-Jun-2017 04:30:10",12.2041,3.923537,12.76,5.289,34.063
"21-Jun-2017 05:00:09",12.2102,3.924218,12.919,5.271,34.064
"21-Jun-2017 05:30:09",12.1889,3.921132,12.635,5.298,34.0536
"21-Jun-2017 06:00:10",12.1844,3.921316,13.238,5.297,34.0592
"21-Jun-2017 06:30:09",12.1768,3.920553,12.219,5.3,34.0592
"21-Jun-2017 07:00:09",12.1841,3.921139,13.062,5.291,34.0579
"21-Jun-2017 07:30:10",12.0449,3.874806,12.992,5.318,33.735
"21-Jun-2017 08:00:09",12.1144,3.893644,13.014,5.299,33.8548
"21-Jun-2017 08:30:09",12.0509,3.880998,13.259,5.297,33.7895
"21-Jun-2017 09:00:10",12.0446,3.880611,12.467,5.294,33.7918
"21-Jun-2017 09:30:11",12.0581,3.886909,13.414,5.287,33.8404
"21-Jun-2017 10:00:11",12.055,3.885354,12.532,5.292,33.8285
"21-Jun-2017 10:30:10",12.077,3.89251,12.452,5.28,33.8779
"21-Jun-2017 11:00:11",12.088,3.894446,12.949,5.276,33.8865
"21-Jun-2017 11:30:09",12.1093,3.901445,12.331,5.257,33.9354
"21-Jun-2017 12:00:10",12.1329,3.906477,12.838,5.231,33.9625
"21-Jun-2017 12:30:09",12.144,3.908178,13.154,5.239,33.9687
"21-Jun-2017 13:00:09",12.1478,3.909355,13.848,5.236,33.9764
"21-Jun-2017 13:30:10",12.1591,3.912063,12.806,5.217,33.9928
"21-Jun-2017 14:00:09",12.1686,3.913989,12.58,5.22,34.0029
"21-Jun-2017 14:30:09",12.1791,3.915902,13.223,5.187,34.0116
"21-Jun-2017 15:00:10",12.1832,3.917011,11.809,5.191,34.0192
"21-Jun-2017 15:30:09",12.1904,3.918537,12.689,5.207,34.0271
"21-Jun-2017 16:00:09",12.2023,3.920948,12.476,5.19,34.0397
"21-Jun-2017 16:30:10",12.2092,3.922079,12.001,5.197,34.0445
"21-Jun-2017 17:00:11",12.2154,3.923237,11.587,5.187,34.0503
"21-Jun-2017 17:30:11",12.2212,3.924368,12.564,5.169,34.0555
"21-Jun-2017 18:00:10",12.2281,3.925588,11.701,5.148,34.0614
"21-Jun-2017 18:30:09",12.2322,3.926576,12.633,5.135,34.0668
"21-Jun-2017 19:00:09",12.2345,3.926835,13.033,5.13,34.0671
"21-Jun-2017 19:30:10",12.2397,3.927701,12.509,5.124,34.071
"21-Jun-2017 20:00:09",12.2476,3.928757,12.464,5.118,34.074
"21-Jun-2017 20:30:09",12.2535,3.929412,12.828,5.104,34.0748
"21-Jun-2017 21:00:10",12.2585,3.930387,11.885,5.081,34.0801
"21-Jun-2017 21:30:09",12.2659,3.931301,13.4,5.074,34.0816
"21-Jun-2017 22:00:09",12.2718,3.931492,13.115,5.064,34.0781
"21-Jun-2017 22:30:10",12.278,3.931976,13.411,5.044,34.0771
"21-Jun-2017 23:00:11",12.2783,3.933271,12.175,5.041,34.0898
"21-Jun-2017 23:30:11",12.2832,3.933517,12.531,5.017,34.0875
"22-Jun-2017 00:00:10",12.2841,3.934274,13.308,5.014,34.0937
"22-Jun-2017 00:30:11",12.3039,3.936471,12.919,4.943,34.0971
"22-Jun-2017 01:00:09",12.2956,3.9363,13.592,4.957,34.1027
"22-Jun-2017 01:30:10",12.3077,3.938183,11.668,4.914,34.1107
"22-Jun-2017 02:00:09",12.3147,3.939077,12.172,4.885,34.1128
"22-Jun-2017 02:30:09",12.3155,3.939221,13.771,4.889,34.1127
"22-Jun-2017 03:00:10",12.3158,3.939302,12.271,4.904,34.1139
"22-Jun-2017 03:30:09",12.3128,3.938845,12.755,4.908,34.112
"22-Jun-2017 04:00:09",12.3157,3.939057,13.183,4.914,34.1113
"22-Jun-2017 04:30:10",12.3156,3.93907,12.107,4.91,34.1119
"22-Jun-2017 05:00:09",12.3145,3.938975,13.21,4.912,34.1115
"22-Jun-2017 05:30:11",12.3148,3.938886,11.352,4.912,34.1112
"22-Jun-2017 06:00:10",12.3128,3.938668,13.601,4.917,34.11
"22-Jun-2017 06:30:11",12.3119,3.938599,11.873,4.92,34.1108
"22-Jun-2017 07:00:11",12.3107,3.93862,13.093,4.916,34.1116
"22-Jun-2017 07:30:10",12.3119,3.938729,12.309,4.915,34.1119
"22-Jun-2017 08:00:09",12.3136,3.938749,12.215,4.923,34.1106
"22-Jun-2017 08:30:09",12.3142,3.938995,12.81,4.929,34.1122
"22-Jun-2017 09:00:10",12.3155,3.938913,12.383,4.926,34.1104
"22-Jun-2017 09:30:09",12.3155,3.939214,13.14,4.943,34.1129
"22-Jun-2017 10:00:09",12.3106,3.938866,13.048,4.944,34.1141
"22-Jun-2017 10:30:10",12.3132,3.938975,13.013,4.942,34.1127
"22-Jun-2017 11:00:09",12.3141,3.938934,13.228,4.942,34.1115
"22-Jun-2017 11:30:09",12.3087,3.938456,12.208,4.952,34.1122
"22-Jun-2017 12:00:10",12.3124,3.938661,12.489,4.946,34.1107
"22-Jun-2017 12:30:11",12.3097,3.938204,13.034,4.96,34.1085
"22-Jun-2017 13:00:11",12.3106,3.938224,12.712,4.956,34.108
"22-Jun-2017 13:30:10",12.3108,3.937917,12.658,4.962,34.1049
"22-Jun-2017 14:00:09",12.3174,3.93862,13.011,4.978,34.1055
"22-Jun-2017 14:30:09",12.3209,3.939207,13.606,4.962,34.1078
"22-Jun-2017 15:00:10",12.319,3.939009,13.656,4.954,34.1076
"22-Jun-2017 15:30:09",12.324,3.939562,12.79,4.947,34.1087
"22-Jun-2017 16:00:09",12.3105,3.938068,13.461,4.947,34.1063
"22-Jun-2017 16:30:10",12.313,3.938258,12.68,4.957,34.1062
"22-Jun-2017 17:00:09",12.317,3.938204,12.53,4.978,34.1021
"22-Jun-2017 17:30:09",12.2991,3.936034,13.305,5.003,34.0971
"22-Jun-2017 18:00:10",12.2957,3.935563,13.105,5.019,34.0957
"22-Jun-2017 18:30:09",12.3033,3.93645,13.303,5.037,34.0973
"22-Jun-2017 19:00:11",12.315,3.937494,13.893,5.025,34.0965
"22-Jun-2017 19:30:10",12.294,3.935209,12.879,5.038,34.094
"22-Jun-2017 20:00:11",12.2907,3.935011,13.326,5.038,34.0949
"22-Jun-2017 20:30:09",12.3067,3.936546,12.778,5.038,34.0953
"22-Jun-2017 21:00:10",12.2949,3.935325,12.848,5.059,34.0943
"22-Jun-2017 21:30:09",12.3068,3.93645,12.843,5.08,34.0943
"22-Jun-2017 22:00:09",12.306,3.935782,13.074,5.145,34.0884
"22-Jun-2017 22:30:10",12.2567,3.929766,12.959,5.176,34.0752
"22-Jun-2017 23:00:09",12.2749,3.931914,12.989,5.168,34.0795
"22-Jun-2017 23:30:09",12.2716,3.932064,12.576,5.18,34.0841
"23-Jun-2017 00:00:10",12.276,3.931962,12.885,5.139,34.079
"23-Jun-2017 00:30:09",12.2821,3.932112,12.711,5.163,34.0749
"23-Jun-2017 01:00:09",12.337,3.93806,13.171,5.171,34.0822
"23-Jun-2017 01:30:10",12.3843,3.944538,12.272,5.111,34.1021
"23-Jun-2017 02:00:11",12.2736,3.933319,13.122,5.125,34.0941
"23-Jun-2017 02:30:11",12.279,3.933981,13.305,5.149,34.0956
"23-Jun-2017 03:00:10",12.2722,3.933551,12.672,5.149,34.0979
"23-Jun-2017 03:30:09",12.2882,3.935597,12.618,5.145,34.1031
"23-Jun-2017 04:00:09",12.3273,3.939036,13.225,5.151,34.1004
"23-Jun-2017 04:30:10",12.3393,3.94036,13.218,5.152,34.1023
"23-Jun-2017 05:00:09",12.307,3.937446,12.921,5.137,34.1037
"23-Jun-2017 05:30:09",12.3283,3.939739,13.356,5.124,34.1063
"23-Jun-2017 06:00:10",12.318,3.938845,12.887,5.122,34.1072
"23-Jun-2017 06:30:09",12.33,3.94006,13.583,5.061,34.1078
"23-Jun-2017 07:00:09",12.3313,3.940347,12.922,5.054,34.1096
"23-Jun-2017 07:30:10",12.3777,3.946027,12.499,5.035,34.1224
"23-Jun-2017 08:00:11",12.4839,3.957944,12.495,4.951,34.1405
"23-Jun-2017 08:30:11",12.4851,3.958012,12.55,4.947,34.1401
"23-Jun-2017 09:00:10",12.4036,3.948124,13.25,5.013,34.1187
"23-Jun-2017 09:30:11",12.4395,3.952517,12.541,5.035,34.1286
"23-Jun-2017 10:00:09",12.5111,3.960303,12.146,5.008,34.1387
"23-Jun-2017 10:30:10",12.5214,3.961781,13.042,4.998,34.1431
"23-Jun-2017 11:00:09",12.5509,3.965523,13.05,4.941,34.1522
"23-Jun-2017 11:30:09",12.4964,3.959394,12.853,4.997,34.143
"23-Jun-2017 12:00:10",12.5597,3.967118,13.443,4.918,34.1594
"23-Jun-2017 12:30:09",12.5368,3.964846,13.252,4.937,34.1585
"23-Jun-2017 13:00:09",12.4678,3.95577,12.653,4.947,34.1342
"23-Jun-2017 13:30:10",12.518,3.961705,12.807,4.957,34.1456
"23-Jun-2017 14:00:09",12.5772,3.968726,12.768,4.952,34.1593
"23-Jun-2017 14:30:09",12.6036,3.971341,12.6,4.934,34.1605
"23-Jun-2017 15:00:10",12.6003,3.970691,12.849,4.949,34.1571
"23-Jun-2017 15:30:11",12.6027,3.970259,13.199,4.965,34.1507
"23-Jun-2017 16:00:11",12.6028,3.969794,13.333,4.965,34.146
"23-Jun-2017 16:30:10",12.6082,3.970465,12.798,4.964,34.1478
"23-Jun-2017 17:00:09",12.6084,3.970752,12.744,4.95,34.1504
"23-Jun-2017 17:30:09",12.6067,3.97028,12.394,4.954,34.1476
"23-Jun-2017 18:00:10",12.6018,3.969828,12.899,4.954,34.1474
"23-Jun-2017 18:30:09",12.6012,3.969499,12.749,4.958,34.1449
"23-Jun-2017 19:00:09",12.5991,3.969417,12.989,4.957,34.1459
"23-Jun-2017 19:30:10",12.5986,3.969226,12.965,4.961,34.1445
"23-Jun-2017 20:00:09",12.5965,3.968363,12.946,4.967,34.1382
"23-Jun-2017 20:30:09",12.5945,3.96787,13.354,4.98,34.1351
"23-Jun-2017 21:00:10",12.5969,3.967617,13.311,4.991,34.1305
"23-Jun-2017 21:30:11",12.5982,3.96735,13.173,5.005,34.1268
"23-Jun-2017 22:00:11",12.5971,3.967371,13.026,5.001,34.128
"23-Jun-2017 22:30:10",12.5961,3.967097,12.77,5.001,34.1265
"23-Jun-2017 23:00:09",12.594,3.966926,13.266,5.007,34.1265
"23-Jun-2017 23:30:09",12.5872,3.965666,13.196,5.021,34.1207
"24-Jun-2017 00:00:10",12.5848,3.965187,12.755,5.022,34.1184
"24-Jun-2017 00:30:09",12.5786,3.964257,12.853,5.029,34.1151
"24-Jun-2017 01:00:09",12.5914,3.965502,12.549,5.041,34.1155
"24-Jun-2017 01:30:10",12.5883,3.964845,12.833,5.045,34.1119
"24-Jun-2017 02:00:09",12.6153,3.967932,13.237,5.056,34.1168
"24-Jun-2017 02:30:09",12.6281,3.969328,13.091,5.063,34.1187
"24-Jun-2017 03:00:10",12.6208,3.968404,12.877,5.064,34.1166
"24-Jun-2017 03:30:09",12.6253,3.968595,13.006,5.063,34.1143
"24-Jun-2017 04:00:11",12.6158,3.967329,12.884,5.068,34.1108
"24-Jun-2017 04:30:10",12.592,3.963709,12.874,5.082,34.0976
"24-Jun-2017 05:00:11",12.5946,3.963531,13.056,5.096,34.0935
"24-Jun-2017 05:30:11",12.6136,3.965043,13.177,5.111,34.0907
"24-Jun-2017 06:00:10",12.6132,3.964838,13.131,5.115,34.0892
"24-Jun-2017 06:30:09",12.6205,3.965276,12.865,5.124,34.0869
"24-Jun-2017 07:00:09",12.6198,3.965338,13.088,5.121,34.0879
"24-Jun-2017 07:30:10",12.6214,3.96516,13.066,5.126,34.0848
"24-Jun-2017 08:00:09",12.6311,3.965919,12.956,5.143,34.0834
"24-Jun-2017 08:30:09",12.6194,3.964838,12.728,5.137,34.0837
"24-Jun-2017 09:00:10",12.6205,3.964811,12.782,5.139,34.0824
"24-Jun-2017 09:30:09",12.6259,3.965112,12.809,5.141,34.0804
"24-Jun-2017 10:00:09",12.63,3.965118,12.724,5.155,34.0768
"24-Jun-2017 10:30:10",12.6219,3.963832,13.02,5.166,34.0717
"24-Jun-2017 11:00:11",12.6438,3.967589,12.637,5.123,34.088
"24-Jun-2017 11:30:11",12.641,3.967397,13.061,5.137,34.0886
"24-Jun-2017 12:00:10",12.6433,3.967924,12.86,5.121,34.0916
"24-Jun-2017 12:30:09",12.6307,3.967069,13.016,5.107,34.0947
"24-Jun-2017 13:00:09",12.634,3.967521,12.873,5.099,34.0961
"24-Jun-2017 13:30:10",12.6243,3.967035,12.58,5.09,34.1003
"24-Jun-2017 14:00:09",12.6553,3.970259,12.985,5.1,34.103
"24-Jun-2017 14:30:09",12.6738,3.969998,12.364,5.175,34.084
"24-Jun-2017 15:00:10",12.6357,3.967589,13.113,5.117,34.0952
"24-Jun-2017 15:30:09",12.6457,3.968506,12.095,5.113,34.0953
"24-Jun-2017 16:00:09",12.6388,3.963825,12.868,5.129,34.0563
"24-Jun-2017 16:30:10",12.6426,3.967487,13.422,5.095,34.0878
"24-Jun-2017 17:00:09",12.6531,3.969731,12.428,5.11,34.1002
"24-Jun-2017 17:30:11",12.7015,3.974004,13.437,5.108,34.0968
"24-Jun-2017 18:00:10",12.6895,3.974641,12.217,5.09,34.1143
"24-Jun-2017 18:30:11",12.7157,3.977388,11.852,5.078,34.1171
"24-Jun-2017 19:00:11",12.7532,3.981253,12.892,5.073,34.1197
"24-Jun-2017 19:30:10",12.7898,3.985181,12.173,5.085,34.1244
"24-Jun-2017 20:00:09",12.792,3.985715,11.781,5.079,34.1276
"24-Jun-2017 20:30:09",12.7925,3.986072,12.834,5.078,34.1302
"24-Jun-2017 21:00:10",12.7913,3.986354,12.731,5.076,34.134
"24-Jun-2017 21:30:09",12.7874,3.98601,11.611,5.065,34.1348
"24-Jun-2017 22:00:09",12.7943,3.986909,12.755,5.067,34.1366
"24-Jun-2017 22:30:10",12.7913,3.986552,12.502,5.064,34.136
"24-Jun-2017 23:00:09",12.7823,3.984934,12.448,5.081,34.1287
"24-Jun-2017 23:30:09",12.7651,3.982048,12.814,5.118,34.1165
"25-Jun-2017 00:00:10",12.7488,3.979067,12.926,5.137,34.1027
"25-Jun-2017 00:30:11",12.7441,3.978429,12.592,5.152,34.101
"25-Jun-2017 01:00:11",12.7492,3.978717,13.236,5.149,34.0989
"25-Jun-2017 01:30:10",12.7425,3.977594,13.01,5.164,34.0943
"25-Jun-2017 02:00:09",12.7317,3.976059,12.419,5.18,34.0896
"25-Jun-2017 02:30:09",12.8028,3.986292,12.556,5.131,34.1231
"25-Jun-2017 03:00:10",12.8145,3.987759,12.652,5.109,34.1265
"25-Jun-2017 03:30:09",12.8238,3.988678,12.884,5.098,34.1268
"25-Jun-2017 04:00:09",12.8237,3.988994,12.984,5.092,34.1298
"25-Jun-2017 04:30:10",12.8245,3.989344,13.109,5.086,34.1324
"25-Jun-2017 05:00:09",12.8236,3.989261,12.708,5.085,34.1326
"25-Jun-2017 05:30:09",12.834,3.99038,12.699,5.074,34.1339
"25-Jun-2017 06:00:10",12.8534,3.991944,12.866,5.085,34.1312
"25-Jun-2017 06:30:09",12.8555,3.992328,13.056,5.077,34.1328
"25-Jun-2017 07:00:11",12.8605,3.992603,12.693,5.093,34.1311
"25-Jun-2017 07:30:10",12.8625,3.992685,12.889,5.104,34.13
"25-Jun-2017 08:00:11",12.8691,3.99287,11.638,5.113,34.1264
"25-Jun-2017 08:30:09",12.8725,3.993323,13.257,5.122,34.1269
"25-Jun-2017 09:00:10",12.8755,3.993611,11.812,5.118,34.1276
"25-Jun-2017 09:30:09",12.8759,3.993666,11.966,5.12,34.1276
"25-Jun-2017 10:00:09",12.874,3.993494,12.244,5.13,34.1276
"25-Jun-2017 10:30:10",12.8735,3.993405,12.552,5.132,34.127
