"2019-10-03 08:00:00",2460,765.7199,0.185,9.94,0.112,82.8,80,82.9,0,0,"NAN",0,0,"NAN",-104.5494,7.094
"2019-10-03 08:30:00",2461,765.8487,0.161,9.77,0.139,86.1,83,86.1,0,0,"NAN",0,0,"NAN",-105.9873,7.808
"2019-10-03 09:00:00",2462,765.9896,0.19,9.52,0.129,87.1,85.9,87.1,0,0,"NAN",0,0,"NAN",-104.5387,7.448
"2019-10-03 09:30:00",2463,766.3322,0.178,9.51,0.156,87.5,86.9,87.6,0,0,"NAN",0,0,"NAN",-88.7452,5.317
"2019-10-03 10:00:00",2464,766.546,0.214,9.15,0.086,87,87,87.6,0,0,"NAN",0,0,"NAN",-98.43135,9.74
"2019-10-03 10:30:00",2465,766.9667,0.183,9.04,0.099,86.9,86.7,87.4,0.001881811,0.003,"NAN",0.001083823,0.002,"NAN",-68.22506,13.86
"2019-10-03 11:00:00",2466,767.2433,0.195,8.98,0.091,86.2,86.1,86.9,0.02009954,0.01,"NAN",0.01570535,0.006,"NAN",-41.04665,18.14
"2019-10-03 11:30:00",2467,767.66,0.198,9.18,0.148,85.4,85.4,86.3,0.07585677,0.06,"NAN",0.05259565,0.03,"NAN",27.58572,46.63
"2019-10-03 12:00:00",2468,767.8303,0.161,9.94,0.172,83.5,82.6,85.4,0.2315588,0.085,"NAN",0.1634593,0.069,"NAN",126.8538,50.73
"2019-10-03 12:30:00",2469,768.2155,0.225,9.54,0.216,85,83.6,85.4,0.298449,0.082,"NAN",0.2037949,0.109,"NAN",261.8272,74.24
"2019-10-03 13:00:00",2470,768.5245,0.19,9.43,0.111,85,84.7,85.4,0.2840635,0.137,"NAN",0.2473879,0.109,"NAN",288.4685,170.6
"2019-10-03 13:30:00",2471,768.7607,0.168,10.02,0.179,82.7,82.7,85.1,0.416763,0.139,"NAN",0.4360652,0.14,"NAN",522.6814,130.4
"2019-10-03 14:00:00",2472,768.8367,0.177,10.35,0.118,80.6,80.6,82.6,0.4586941,0.204,"NAN",0.568525,0.105,"NAN",666.5468,54.39
"2019-10-03 14:30:00",2473,769.1328,0.193,10.42,0.103,80.8,80.4,81.1,0.5559616,0.247,"NAN",0.6048291,0.191,"NAN",784.7166,184.3
"2019-10-03 15:00:00",2474,769.3066,0.196,10.57,0.177,79.83,79.83,80.8,0.5616494,0.235,"NAN",0.6080135,0.221,"NAN",770.6378,284
"2019-10-03 15:30:00",2475,769.4524,0.182,10.84,0.139,73.07,72.6,79.83,0.5988293,0.288,"NAN",0.7024058,0.28,"NAN",784.4431,373.9
"2019-10-03 16:00:00",2476,769.4251,0.182,11.07,0.179,77.29,71.41,77.29,0.7360465,0.273,"NAN",0.9392658,0.067,"NAN",944.7747,116.6
"2019-10-03 16:30:00",2477,769.4781,0.174,11.39,0.108,75.23,74.93,77.92,0.629628,0.343,"NAN",0.9209198,0.022,"NAN",1070.008,31.84
"2019-10-03 17:00:00",2478,769.6204,0.17,11.66,0.114,74.13,73.88,75.03,0.492819,0.356,"NAN",0.8617093,0.038,"NAN",971.7937,20.48
"2019-10-03 17:30:00",2479,769.7185,0.148,11.8,0.103,72.54,72.48,74.44,0.4610519,0.353,"NAN",0.8493043,0.024,"NAN",949.9015,18.04
"2019-10-03 18:00:00",2480,769.7198,0.158,11.96,0.13,74.72,72.49,74.79,0.6423305,0.267,"NAN",0.8033073,0.095,"NAN",909.1823,95.7
"2019-10-03 18:30:00",2481,769.7363,0.189,12.07,0.136,72.19,72.19,75.09,0.5429047,0.284,"NAN",0.7610171,0.075,"NAN",847.0629,39.58
"2019-10-03 19:00:00",2482,769.7439,0.174,12.17,0.105,71.19,70.55,72.54,0.5923969,0.193,"NAN",0.727273,0.02,"NAN",763.6146,32.54
"2019-10-03 19:30:00",2483,769.9468,0.172,12.24,0.112,72.47,70.97,73.39,0.5589492,0.124,"NAN",0.6459318,0.049,"NAN",661.7818,34.36
"2019-10-03 20:00:00",2484,769.9186,0.165,12.19,0.112,69.01,68.47,72.37,0.4881638,0.081,"NAN",0.5626572,0.033,"NAN",544.4874,40.17
"2019-10-03 20:30:00",2485,770.0438,0.197,12.23,0.105,70.18,68.78,70.89,0.3794932,0.108,"NAN",0.4525643,0.056,"NAN",412.4446,43.84
"2019-10-03 21:00:00",2486,770.1057,0.166,12.17,0.106,70.2,69.2,70.84,0.2714614,0.093,"NAN",0.3424915,0.045,"NAN",273.6564,44.6
"2019-10-03 21:30:00",2487,770.2031,0.19,12.12,0.133,71.92,70.2,72.8,0.1904641,0.091,"NAN",0.2514577,0.034,"NAN",137.292,42.3
"2019-10-03 22:00:00",2488,770.2628,0.18,12,0.075,71.6,69.55,72.02,0.11264,0.05,"NAN",0.1538795,0.033,"NAN",23.07632,30.06
"2019-10-03 22:30:00",2489,770.5302,0.18,11.98,0.135,73.66,71.57,74.27,0.03852914,0.025,"NAN",0.07639951,0.023,"NAN",-57.75588,20.53
"2019-10-03 23:00:00",2490,770.6226,0.178,11.74,0.11,73.58,71.89,74.03,0.01153757,0.009,"NAN",0.01690702,0.012,"NAN",-97.71722,6.296
"2019-10-03 23:30:00",2491,770.9772,0.19,11.66,0.086,75.57,73.18,75.57,0.0006474782,0.001,"NAN",0.00014505,0,"NAN",-104.8955,6.696
"2019-10-04 00:00:00",2492,771.2116,0.171,11.61,0.084,75.05,74.24,76.08,0,0,"NAN",0,0,"NAN",-105.5903,6.312
"2019-10-04 00:30:00",2493,771.3656,0.173,11.58,0.111,73.38,73.34,75.78,0,0,"NAN",0,0,"NAN",-103.1604,5.899
"2019-10-04 01:00:00",2494,771.3951,0.155,11.44,0.095,72.67,72.33,74.04,0,0,"NAN",0,0,"NAN",-103.9803,7.104
"2019-10-04 01:30:00",2495,771.5197,0.185,11.35,0.093,74.49,72.5,74.49,0,0,"NAN",0,0,"NAN",-102.9594,6.687
"2019-10-04 02:00:00",2496,771.5096,0.177,11.29,0.084,76.35,74.31,76.45,0,0,"NAN",0,0,"NAN",-102.0061,7.114
"2019-10-04 02:30:00",2497,771.47,0.19,11.23,0.12,77.23,76.28,77.74,0,0,"NAN",0,0,"NAN",-101.1708,6.917
"2019-10-04 03:00:00",2498,771.2968,0.162,11.02,0.092,76.32,75.86,77.36,0,0,"NAN",0,0,"NAN",-100.4342,6.807
"2019-10-04 03:30:00",2499,771.2227,0.187,10.94,0.087,77.4,75.51,77.5,0,0,"NAN",0,0,"NAN",-98.43703,6.367
"2019-10-04 04:00:00",2500,770.9988,0.179,10.86,0.111,79.73,77.53,80,0,0,"NAN",0,0,"NAN",-98.36628,6.581
"2019-10-04 04:30:00",2501,770.9937,0.185,10.76,0.153,80.8,79.56,81.2,0,0,"NAN",0,0,"NAN",-99.13622,7.064
"2019-10-04 05:00:00",2502,770.8072,0.161,10.45,0.163,82.5,80.4,82.5,0,0,"NAN",0,0,"NAN",-103.6641,7.186
"2019-10-04 05:30:00",2503,770.8934,0.196,9.86,0.198,83.3,82.5,83.7,0,0,"NAN",0,0,"NAN",-107.2821,5.218
"2019-10-04 06:00:00",2504,770.6521,0.177,9.68,0.137,82.7,82.7,83.5,0,0,"NAN",0,0,"NAN",-103.4233,6.735
"2019-10-04 06:30:00",2505,770.5598,0.21,9.68,0.199,82.8,82.1,83.2,0,0,"NAN",0,0,"NAN",-104.0413,5.774
"2019-10-04 07:00:00",2506,770.3693,0.165,9.54,0.134,82.8,82.4,83.5,0,0,"NAN",0,0,"NAN",-103.5232,7.305
"2019-10-04 07:30:00",2507,770.4037,0.162,9.26,0.16,83.5,82.8,83.7,0,0,"NAN",0,0,"NAN",-107.1087,7.902
"2019-10-04 08:00:00",2508,770.3531,0.157,9.22,0.108,83.4,82.9,83.9,0,0,"NAN",0,0,"NAN",-103.8571,7.117
"2019-10-04 08:30:00",2509,770.4554,0.164,9.26,0.123,82.3,82.1,83.5,0,0,"NAN",0,0,"NAN",-105.7028,7.248
"2019-10-04 09:00:00",2510,770.4373,0.157,9.28,0.122,77.53,77.33,82.1,0,0,"NAN",0,0,"NAN",-110.537,8.22
"2019-10-04 09:30:00",2511,770.6622,0.168,9.36,0.122,74.36,74.09,78.51,0,0,"NAN",0,0,"NAN",-111.6965,8.86
"2019-10-04 10:00:00",2512,770.7149,0.192,9.65,0.139,70.52,70.15,74.86,0,0,"NAN",0,0,"NAN",-110.0296,7.59
"2019-10-04 10:30:00",2513,770.945,0.184,10,0.133,69.97,69.04,70.66,0.002505705,0.002,"NAN",0.001043514,0.001,"NAN",-106.0421,6.23
"2019-10-04 11:00:00",2514,771.2318,0.217,9.76,0.162,70.17,69.63,71.74,0.05287492,0.035,"NAN",0.02693418,0.017,"NAN",-72.02202,20.4
"2019-10-04 11:30:00",2515,771.5045,0.186,9.71,0.104,69.43,67.91,70.05,0.1597735,0.047,"NAN",0.07403738,0.036,"NAN",7.538915,28.27
"2019-10-04 12:00:00",2516,771.5907,0.164,9.57,0.101,69.7,69.17,70.57,0.2708826,0.053,"NAN",0.1134103,0.072,"NAN",127.1829,41.22
"2019-10-04 12:30:00",2517,771.8552,0.176,9.66,0.107,67.74,67.64,70.02,0.3972555,0.057,"NAN",0.1398089,0.097,"NAN",270.7149,44.29
"2019-10-04 13:00:00",2518,771.9677,0.17,9.82,0.123,66.33,66.22,67.97,0.5109289,0.065,"NAN",0.1707995,0.155,"NAN",405.6969,43.14
"2019-10-04 13:30:00",2519,772.0732,0.19,10.13,0.113,64.83,64.66,66.5,0.5955343,0.088,"NAN",0.3500675,0.208,"NAN",554.5579,51.26
"2019-10-04 14:00:00",2520,771.9809,0.197,10.53,0.149,70.44,64.58,70.44,0.6253242,0.198,"NAN",0.5711463,0.184,"NAN",644.2091,28.04
"2019-10-04 14:30:00",2521,771.8948,0.195,10.91,0.22,64.41,64.41,71.59,0.6532684,0.255,"NAN",0.712878,0.121,"NAN",722.0761,33.44
"2019-10-04 15:00:00",2522,771.7736,0.155,11.3,0.091,64.7,62.87,65.51,0.6810727,0.283,"NAN",0.7590892,0.128,"NAN",811.9879,21.85
"2019-10-04 15:30:00",2523,771.7325,0.166,11.38,0.145,66.96,60.54,66.96,0.8082801,0.206,"NAN",0.862372,0.029,"NAN",862.1762,15.46
"2019-10-04 16:00:00",2524,771.6316,0.174,10.93,0.133,69.48,67.26,71.22,0.8567702,0.125,"NAN",0.8936335,0.013,"NAN",888.4943,22.09
"2019-10-04 16:30:00",2525,771.5414,0.195,11.2,0.114,68.11,68.11,70.13,0.8499573,0.178,"NAN",0.9146019,0.015,"NAN",905.8086,22.61
"2019-10-04 17:00:00",2526,771.2554,0.19,11.49,0.115,65.67,65.2,69.04,0.7704722,0.247,"NAN",0.8997896,0.009,"NAN",926.3842,20.15
"2019-10-04 17:30:00",2527,771.1534,0.188,11.69,0.096,67.09,65.81,67.68,0.6573751,0.325,"NAN",0.8828803,0.015,"NAN",904.2637,31.29
"2019-10-04 18:00:00",2528,771.0471,0.181,11.85,0.096,70.86,66.49,71.03,0.5612765,0.332,"NAN",0.8504905,0.018,"NAN",859.4427,27.09
"2019-10-04 18:30:00",2529,770.6771,0.218,11.79,0.113,70.77,69.93,71.43,0.574443,0.283,"NAN",0.8087472,0.018,"NAN",792.827,37.66
"2019-10-04 19:00:00",2530,770.3605,0.192,11.74,0.082,71.45,70.72,72.45,0.5357071,0.265,"NAN",0.7410173,0.032,"NAN",714.273,45.8
"2019-10-04 19:30:00",2531,770.289,0.215,11.83,0.102,72.77,71.32,73.14,0.450665,0.238,"NAN",0.665105,0.035,"NAN",627.223,47.45
"2019-10-04 20:00:00",2532,770.1341,0.146,11.89,0.082,73.07,72.26,73.48,0.3949097,0.207,"NAN",0.5665071,0.081,"NAN",509.0574,51.22
"2019-10-04 20:30:00",2533,770.1207,0.193,11.97,0.102,72.68,72.28,73.85,0.2881517,0.176,"NAN",0.4760632,0.04,"NAN",390.243,44.11
"2019-10-04 21:00:00",2534,770.1241,0.171,12.02,0.098,74.02,72.47,74.37,0.2037372,0.147,"NAN",0.3693729,0.036,"NAN",260.3238,47.09
"2019-10-04 21:30:00",2535,770.1087,0.208,11.95,0.121,74.17,73.78,75.69,0.1484412,0.107,"NAN",0.2584279,0.038,"NAN",111.5816,52.78
"2019-10-04 22:00:00",2536,770.0514,0.174,11.9,0.078,74.39,73.65,75.47,0.09336342,0.058,"NAN",0.168012,0.027,"NAN",14.14164,36.31
"2019-10-04 22:30:00",2537,770.1279,0.205,11.86,0.104,74.7,73.78,75.27,0.04529195,0.036,"NAN",0.08284321,0.026,"NAN",-59.01991,18.68
"2019-10-04 23:00:00",2538,770.1069,0.193,11.68,0.084,75.56,73.92,75.56,0.01295265,0.009,"NAN",0.0203633,0.013,"NAN",-94.34605,7.695
"2019-10-04 23:30:00",2539,770.2217,0.195,11.69,0.076,77.14,75.22,77.45,0.0005401085,0.001,"NAN",0.000149078,0,"NAN",-98.15397,6.218
"2019-10-05 00:00:00",2540,770.2457,0.196,11.59,0.075,74.83,73.72,77.4,0,0,"NAN",0,0,"NAN",-99.58172,6.084
"2019-10-05 00:30:00",2541,770.3976,0.171,11.56,0.092,74.83,74.29,75.25,0,0,"NAN",0,0,"NAN",-100.7848,6.213
"2019-10-05 01:00:00",2542,770.4413,0.153,11.48,0.084,74.97,74.8,76.17,0,0,"NAN",0,0,"NAN",-100.1161,6.44
"2019-10-05 01:30:00",2543,770.5639,0.19,11.47,0.101,77.28,75.2,77.28,0,0,"NAN",0,0,"NAN",-101.3376,5.873
"2019-10-05 02:00:00",2544,770.4737,0.174,11.3,0.116,75.44,75.08,77.31,0,0,"NAN",0,0,"NAN",-100.9463,6.305
"2019-10-05 02:30:00",2545,770.3734,0.19,11.16,0.118,75.37,74.81,75.98,0,0,"NAN",0,0,"NAN",-100.596,6.076
"2019-10-05 03:00:00",2546,770.2365,0.173,10.93,0.077,76.22,75.07,76.25,0,0,"NAN",0,0,"NAN",-101.3034,7.495
"2019-10-05 03:30:00",2547,770.1757,0.21,10.84,0.113,77.97,76.42,78.09,0,0,"NAN",0,0,"NAN",-103.054,7.329
"2019-10-05 04:00:00",2548,769.8321,0.18,10.59,0.127,78.9,77.67,79.29,0,0,"NAN",0,0,"NAN",-102.1062,7.67
"2019-10-05 04:30:00",2549,769.6456,0.242,10.38,0.168,80.6,78.75,80.7,0,0,"NAN",0,0,"NAN",-102.7305,6.553
"2019-10-05 05:00:00",2550,769.374,0.183,10.16,0.08,81.3,80.5,81.5,0,0,"NAN",0,0,"NAN",-105.1453,7.965
"2019-10-05 05:30:00",2551,769.2776,0.199,10.13,0.086,81.3,81.1,81.7,0,0,"NAN",0,0,"NAN",-105.7023,7.598
"2019-10-05 06:00:00",2552,769.0466,0.168,10.08,0.085,81.2,80.7,81.5,0,0,"NAN",0,0,"NAN",-99.26218,8.19
"2019-10-05 06:30:00",2553,769.085,0.187,10,0.138,80.9,80.5,81.3,0,0,"NAN",0,0,"NAN",-104.2756,7.889
"2019-10-05 07:00:00",2554,768.8539,0.179,9.82,0.112,79.75,79.51,81.2,0,0,"NAN",0,0,"NAN",-108.3007,7.92
"2019-10-05 07:30:00",2555,768.6503,0.203,9.82,0.13,78.24,77.36,79.92,0,0,"NAN",0,0,"NAN",-102.34,12.17
"2019-10-05 08:00:00",2556,768.5864,0.183,9.61,0.139,80.4,78.26,80.7,0,0,"NAN",0,0,"NAN",-106.2943,8.36
"2019-10-05 08:30:00",2557,768.4769,0.202,9.44,0.117,80.3,80.3,80.9,0,0,"NAN",0,0,"NAN",-101.119,7.32
"2019-10-05 09:00:00",2558,768.4333,0.164,9.23,0.114,81.3,79.88,81.3,0,0,"NAN",0,0,"NAN",-103.7675,8.76
"2019-10-05 09:30:00",2559,768.5286,0.211,9.22,0.122,83.7,81.2,83.7,0,0,"NAN",0,0,"NAN",-87.6804,20.23
"2019-10-05 10:00:00",2560,768.5276,0.161,8.9,0.161,83.1,82.9,84.2,0,0,"NAN",0,0,"NAN",-62.72128,4.793
"2019-10-05 10:30:00",2561,768.8002,0.187,8.79,0.109,80.4,80.4,83.2,0.002072956,0.002,"NAN",0.001232878,0.002,"NAN",-67.19283,6.442
"2019-10-05 11:00:00",2562,768.9239,0.164,8.98,0.11,82.4,80.1,82.4,0.0310579,0.026,"NAN",0.03096332,0.026,"NAN",-39.90874,14.77
"2019-10-05 11:30:00",2563,769.0891,0.221,9.06,0.124,82.4,82.1,83,0.1058828,0.072,"NAN",0.1094604,0.064,"NAN",41.07955,39.46
"2019-10-05 12:00:00",2564,769.0131,0.202,8.89,0.12,83.3,82.5,83.7,0.1006602,0.043,"NAN",0.1030146,0.037,"NAN",30.81402,40.83
"2019-10-05 12:30:00",2565,769.3132,0.162,9.19,0.136,82.2,82.2,83.7,0.2506782,0.117,"NAN",0.2668196,0.111,"NAN",230.7488,87.8
"2019-10-05 13:00:00",2566,769.3922,0.185,9.42,0.104,78.8,78.8,82,0.2928472,0.121,"NAN",0.3086354,0.115,"NAN",300.3142,106.1
"2019-10-05 13:30:00",2567,769.5999,0.187,9.63,0.114,78.31,77.48,79.34,0.2272595,0.022,"NAN",0.2411041,0.025,"NAN",242.1094,29.49
"2019-10-05 14:00:00",2568,769.6395,0.187,10.07,0.167,77.26,76.79,78.65,0.4175582,0.156,"NAN",0.4984351,0.16,"NAN",511.6392,175.3
"2019-10-05 14:30:00",2569,769.6862,0.191,10.43,0.176,73.07,73.07,77.8,0.5540732,0.262,"NAN",0.6507625,0.213,"NAN",673.4728,237.5
"2019-10-05 15:00:00",2570,769.4854,0.207,10.41,0.18,74.9,71.99,74.9,0.6099094,0.206,"NAN",0.6619449,0.175,"NAN",738.959,195.4
"2019-10-05 15:30:00",2571,769.5316,0.159,10.36,0.126,73.7,73.65,75.17,0.6585271,0.147,"NAN",0.7103406,0.123,"NAN",823.8998,142.1
"2019-10-05 16:00:00",2572,769.5378,0.174,10.63,0.126,72.94,72.6,74.14,0.7942795,0.224,"NAN",0.8226128,0.205,"NAN",941.3527,254.6
"2019-10-05 16:30:00",2573,769.6199,0.172,10.9,0.104,71.59,71.15,73.14,0.7578397,0.155,"NAN",0.8203394,0.122,"NAN",904.8483,145.2
"2019-10-05 17:00:00",2574,769.5556,0.172,11.11,0.128,69.07,68.39,71.59,0.7298371,0.103,"NAN",0.7950163,0.094,"NAN",856.1212,107.3
"2019-10-05 17:30:00",2575,769.6135,0.198,11.28,0.11,69.63,68.12,69.79,0.5995036,0.144,"NAN",0.7126358,0.133,"NAN",739.8525,154.1
"2019-10-05 18:00:00",2576,769.6033,0.187,11.46,0.104,73.31,69.69,73.31,0.5903117,0.184,"NAN",0.7664825,0.1,"NAN",814.5511,106.3
"2019-10-05 18:30:00",2577,769.7614,0.164,11.52,0.106,72.36,72.33,74.03,0.4696233,0.271,"NAN",0.7316141,0.164,"NAN",757.8973,179.1
"2019-10-05 19:00:00",2578,769.9041,0.179,11.6,0.125,72.53,71.38,72.67,0.4963599,0.173,"NAN",0.6671803,0.142,"NAN",681.5123,161.6
"2019-10-05 19:30:00",2579,769.9006,0.212,11.61,0.109,72.53,71.42,73.21,0.4298148,0.207,"NAN",0.6507228,0.075,"NAN",618.6397,79.55
"2019-10-05 20:00:00",2580,769.6813,0.171,11.6,0.077,71.55,71.31,72.73,0.4106382,0.203,"NAN",0.5744801,0.029,"NAN",524.9678,46.29
"2019-10-05 20:30:00",2581,769.5516,0.192,11.7,0.103,72.14,71.01,72.67,0.3313031,0.164,"NAN",0.4757544,0.04,"NAN",405.2928,53.56
"2019-10-05 21:00:00",2582,769.5069,0.182,11.74,0.111,71.58,71.31,72.63,0.2337693,0.137,"NAN",0.38645,0.038,"NAN",285.0149,71.64
"2019-10-05 21:30:00",2583,769.3204,0.182,11.76,0.125,71.85,70.69,72.63,0.1855664,0.095,"NAN",0.2584355,0.044,"NAN",142.6502,60.97
"2019-10-05 22:00:00",2584,769.2069,0.165,11.69,0.089,72.13,71.35,72.5,0.1087822,0.056,"NAN",0.1955892,0.027,"NAN",39.84029,33.39
"2019-10-05 22:30:00",2585,769.5887,0.161,11.73,0.102,73.34,72.16,73.51,0.05791162,0.039,"NAN",0.09350994,0.024,"NAN",-47.11172,31.31
"2019-10-05 23:00:00",2586,769.7892,0.187,11.47,0.104,74.41,73.07,74.86,0.008075582,0.005,"NAN",0.01488457,0.016,"NAN",-86.64464,7.215
"2019-10-05 23:30:00",2587,769.9603,0.193,11.42,0.085,75.13,74.27,75.38,0.0004797774,0.001,"NAN",8.461835E-05,0,"NAN",-93.07124,5.431
"2019-10-06 00:00:00",2588,769.8776,0.166,11.38,0.105,75.5,75.05,75.64,0,0,"NAN",0,0,"NAN",-90.88223,6.226
"2019-10-06 00:30:00",2589,769.7291,0.217,11.35,0.111,74.88,74.8,75.91,0,0,"NAN",0,0,"NAN",-86.30149,6.131
"2019-10-06 01:00:00",2590,769.9482,0.156,11.37,0.067,74.71,74.51,75.42,0,0,"NAN",0,0,"NAN",-78.51578,5.617
"2019-10-06 01:30:00",2591,770.1334,0.184,11.42,0.096,74.52,74.36,75.47,0,0,"NAN",0,0,"NAN",-86.08224,6.123
"2019-10-06 02:00:00",2592,770.2381,0.2,11.37,0.073,74.75,73.88,74.78,0,0,"NAN",0,0,"NAN",-94.47624,5.499
"2019-10-06 02:30:00",2593,770.301,0.176,11.41,0.089,74.43,74.16,74.76,0,0,"NAN",0,0,"NAN",-89.46722,6.78
"2019-10-06 03:00:00",2594,770.0746,0.222,11.38,0.088,74.73,74.24,75.1,0,0,"NAN",0,0,"NAN",-48.36379,8.19
"2019-10-06 03:30:00",2595,769.7618,0.214,11.34,0.103,74.07,73.99,74.78,0,0,"NAN",0,0,"NAN",-60.24218,16.49
"2019-10-06 04:00:00",2596,769.7408,0.201,10.96,0.26,81.1,74.02,81.3,0,0,"NAN",0,0,"NAN",-90.52563,11.41
"2019-10-06 04:30:00",2597,769.8115,0.256,10.57,0.08,84.2,81.3,84.2,0,0,"NAN",0,0,"NAN",-93.37041,5.686
"2019-10-06 05:00:00",2598,769.9619,0.239,10.58,0.088,83.8,83.8,84.4,0,0,"NAN",0,0,"NAN",-48.80936,15.62
"2019-10-06 05:30:00",2599,769.6087,0.231,10.7,0.111,84.5,84,84.7,0,0,"NAN",0,0,"NAN",-44.40377,3.763
"2019-10-06 06:00:00",2600,769.475,0.183,10.47,0.112,85.8,84.5,86,0,0,"NAN",0,0,"NAN",-53.644,4.046
"2019-10-06 06:30:00",2601,769.2307,0.168,10.38,0.117,86.4,86.1,86.7,0,0,"NAN",0,0,"NAN",-73.82951,4.802
"2019-10-06 07:00:00",2602,769.0286,0.199,10.41,0.089,87.1,86.3,87.1,0,0,"NAN",0,0,"NAN",-70.25652,4.136
"2019-10-06 07:30:00",2603,768.7931,0.264,10.4,0.125,87.5,87,87.8,0,0,"NAN",0,0,"NAN",-75.05135,4.976
"2019-10-06 08:00:00",2604,768.6259,0.193,10.4,0.125,88,87,88,0,0,"NAN",0,0,"NAN",-69.0564,20.39
"2019-10-06 08:30:00",2605,768.7131,0.249,10.34,0.091,87.9,87.9,88.5,0,0,"NAN",0,0,"NAN",-34.97428,7.065
"2019-10-06 09:00:00",2606,768.3958,0.164,10.44,0.071,88.5,87.7,88.5,0,0,"NAN",0,0,"NAN",-46.74063,16.71
"2019-10-06 09:30:00",2607,768.56,0.175,10.33,0.084,88.1,88.1,88.7,0,0,"NAN",0,0,"NAN",-26.292,4.269
"2019-10-06 10:00:00",2608,768.7009,0.169,10.28,0.045,88.2,88.1,88.5,0,0,"NAN",0,0,"NAN",-21.79185,7.409
"2019-10-06 10:30:00",2609,768.7557,0.19,10.47,0.075,87.8,87.7,88.4,0.001231084,0.001,"NAN",0.001281233,0.001,"NAN",-12.46839,3.505
"2019-10-06 11:00:00",2610,768.9158,0.211,10.64,0.087,87.2,87.1,87.8,0.00744706,0.001,"NAN",0.008227488,0.001,"NAN",-2.035348,2.826
"2019-10-06 11:30:00",2611,769.1692,0.204,10.88,0.062,86.6,86.5,87.4,0.02080803,0.007,"NAN",0.02144708,0.007,"NAN",16.37206,10.49
"2019-10-06 12:00:00",2612,769.2513,0.164,11.13,0.207,87.7,86.4,87.8,0.02566585,0.011,"NAN",0.02641902,0.011,"NAN",11.11362,14.03
"2019-10-06 12:30:00",2613,769.5397,0.184,11.17,0.061,90.3,87.7,90.3,0.06173075,0.025,"NAN",0.06548493,0.027,"NAN",59.86127,31.35
"2019-10-06 13:00:00",2614,769.5939,0.188,11.01,0.047,92.4,90.4,92.4,0.07736625,0.01,"NAN",0.0847513,0.01,"NAN",94.1266,13.17
"2019-10-06 13:30:00",2615,769.6054,0.199,10.96,0.142,93.6,92.6,93.6,0.1443711,0.036,"NAN",0.1540926,0.037,"NAN",172.563,43.36
"2019-10-06 14:00:00",2616,769.5052,0.164,10.77,0.054,94.1,93.6,94.2,0.1744217,0.035,"NAN",0.1893743,0.038,"NAN",215.9498,46.95
"2019-10-06 14:30:00",2617,769.3713,0.252,10.96,0.107,93.4,93.4,94.2,0.3455367,0.103,"NAN",0.4237166,0.151,"NAN",451.3818,143.5
"2019-10-06 15:00:00",2618,769.16,0.2,11.21,0.106,93,92.8,93.5,0.4393247,0.114,"NAN",0.5716598,0.134,"NAN",587.3007,162.5
"2019-10-06 15:30:00",2619,769.2528,0.178,11.34,0.084,93.3,92.8,93.4,0.5104103,0.118,"NAN",0.584806,0.133,"NAN",665.7421,147.9
"2019-10-06 16:00:00",2620,769.2798,0.198,11.28,0.063,94.2,93.4,94.2,0.3285394,0.058,"NAN",0.3538417,0.068,"NAN",414.5648,94.8
"2019-10-06 16:30:00",2621,768.8083,0.276,11.46,0.066,94.5,94.2,94.5,0.487515,0.249,"NAN",0.7907248,0.097,"NAN",854.2426,105.2
"2019-10-06 17:00:00",2622,768.7135,0.191,11.7,0.069,94.3,94.2,94.6,0.723543,0.151,"NAN",0.7554384,0.112,"NAN",933.8709,105.8
"2019-10-06 17:30:00",2623,768.5992,0.263,11.91,0.087,93.9,93.8,94.4,0.671044,0.13,"NAN",0.6832811,0.108,"NAN",881.8985,110.6
"2019-10-06 18:00:00",2624,768.429,0.183,12.04,0.084,93.8,93.7,94,0.6155697,0.133,"NAN",0.591774,0.121,"NAN",794.9581,168.7
"2019-10-06 18:30:00",2625,768.3621,0.188,12.1,0.113,93.5,93.5,93.9,0.4086995,0.071,"NAN",0.4096553,0.055,"NAN",521.6915,93.1
"2019-10-06 19:00:00",2626,768.1603,0.191,12.07,0.053,93.4,93.3,93.6,0.2091652,0.058,"NAN",0.2134272,0.057,"NAN",268.5318,80.2
"2019-10-06 19:30:00",2627,768.0753,0.214,12.1,0.089,93.2,93.2,93.5,0.1279666,0.019,"NAN",0.1326603,0.02,"NAN",163.9118,26.69
"2019-10-06 20:00:00",2628,767.9418,0.194,12.15,0.058,93,92.9,93.2,0.1039449,0.015,"NAN",0.1093523,0.017,"NAN",128.1114,20.16
"2019-10-06 20:30:00",2629,767.8389,0.188,12.21,0.059,93.1,93,93.3,0.06063505,0.009,"NAN",0.06255847,0.009,"NAN",70.24732,13.4
"2019-10-06 21:00:00",2630,767.7383,0.179,12.17,0.061,93.7,93.1,93.7,0.0653117,0.005,"NAN",0.06600395,0.006,"NAN",46.54194,12.49
"2019-10-06 21:30:00",2631,767.9147,0.193,12.15,0.058,94.8,93.7,94.8,0.04088529,0.005,"NAN",0.04133392,0.006,"NAN",23.57285,5.943
"2019-10-06 22:00:00",2632,767.7752,0.176,12.11,0.037,95.7,94.8,95.7,0.01864121,0.007,"NAN",0.01872496,0.007,"NAN",0.7807789,8.29
"2019-10-06 22:30:00",2633,767.6897,0.213,12.19,0.048,96.3,95.7,96.3,0.005046124,0.002,"NAN",0.004932067,0.002,"NAN",-13.95313,1.829
