"17-Jan-2018 09:30:09",11.9595,3.9333291,12.124,2.112,34.3828,"NaN"
"17-Jan-2018 10:00:09",11.6463,3.9055637,12.152,2.061,34.401,"NaN"
"17-Jan-2018 10:30:10",11.9205,3.9262656,11.823,2.037,34.35,"NaN"
"17-Jan-2018 11:00:09",11.435,3.8878377,12.007,1.676,34.4231,"NaN"
"17-Jan-2018 11:30:09",11.3834,3.8834739,11.641,1.434,34.4283,"NaN"
"17-Jan-2018 12:00:10",11.4517,3.8908997,11.998,1.955,34.4378,"NaN"
"17-Jan-2018 12:30:09",11.4029,3.8847564,11.916,1.773,34.4226,"NaN"
"17-Jan-2018 13:00:09",11.4624,3.8930661,11.783,1.659,34.4493,"NaN"
"17-Jan-2018 13:30:10",11.2991,3.8780681,11.517,1.414,34.4536,"NaN"
"17-Jan-2018 14:00:09",11.6093,3.9076725,11.567,1.743,34.4565,"NaN"
"17-Jan-2018 14:30:11",11.6462,3.9075566,11.819,1.887,34.4209,"NaN"
"17-Jan-2018 15:00:10",11.5556,3.8937106,12.301,1.804,34.3686,"NaN"
"17-Jan-2018 15:30:11",14.0557,4.1205543,11.96,3.744,34.2634,"NaN"
"17-Jan-2018 16:00:09",11.3482,3.8796073,11.774,1.691,34.4229,"NaN"
"17-Jan-2018 16:30:10",11.862,3.9262116,11.82,2.122,34.4036,"NaN"
"17-Jan-2018 17:00:09",11.576,3.8998802,12.057,2.143,34.4106,"NaN"
"17-Jan-2018 17:30:09",11.7161,3.9116317,12.238,2.19,34.3958,"NaN"
"17-Jan-2018 18:00:10",11.6296,3.9052576,11.642,2.169,34.4138,"NaN"
"17-Jan-2018 18:30:09",11.3698,3.8801499,12.192,1.454,34.4079,"NaN"
"17-Jan-2018 19:00:09",11.368,3.8840982,11.208,1.842,34.4491,"NaN"
"17-Jan-2018 19:30:10",11.2024,3.8685861,11.742,1.409,34.45,"NaN"
"17-Jan-2018 20:00:09",11.2498,3.8725364,11.757,1.276,34.4448,"NaN"
"17-Jan-2018 20:30:09",11.111,3.8602303,12.038,1.435,34.4524,"NaN"
"17-Jan-2018 21:00:10",11.2518,3.8751257,11.494,1.248,34.4687,"NaN"
"17-Jan-2018 21:30:11",11.6133,3.8981806,11.934,2.277,34.3592,"NaN"
"17-Jan-2018 22:00:11",11.5001,3.9049868,11.364,1.706,34.5319,"NaN"
"17-Jan-2018 22:30:10",11.8694,3.938822,11.327,2.362,34.5203,"NaN"
"17-Jan-2018 23:00:09",11.8662,3.9061872,12.22,2.803,34.2039,"NaN"
"17-Jan-2018 23:30:09",11.8895,3.9277383,12.098,2.558,34.393,"NaN"
"18-Jan-2018 00:00:10",11.9854,3.9557061,11.452,2.804,34.5773,"NaN"
"18-Jan-2018 00:30:09",12.1391,3.9517608,11.748,2.892,34.3967,"NaN"
"18-Jan-2018 01:00:09",12.0108,3.9415374,12.07,2.784,34.4154,"NaN"
"18-Jan-2018 01:30:10",12.1024,3.9491236,11.616,2.93,34.4049,"NaN"
"18-Jan-2018 02:00:09",12.0731,3.9490556,11.573,2.974,34.4314,"NaN"
"18-Jan-2018 02:30:09",11.9307,3.9322586,12.184,2.656,34.399,"NaN"
"18-Jan-2018 03:00:10",11.9938,3.9394761,11.906,2.757,34.4112,"NaN"
"18-Jan-2018 03:30:11",12.1151,3.9491442,12.231,2.781,34.3932,"NaN"
"18-Jan-2018 04:00:11",11.963,3.9347343,12.29,2.748,34.3932,"NaN"
"18-Jan-2018 04:30:10",12.1143,3.947853,12.004,2.609,34.3815,"NaN"
"18-Jan-2018 05:00:11",12.0794,3.932148,12.487,2.65,34.2607,"NaN"
"18-Jan-2018 05:30:09",12.1733,3.9534623,12.136,2.9,34.3815,"NaN"
"18-Jan-2018 06:00:10",11.9107,3.9320404,11.911,2.653,34.4154,"NaN"
"18-Jan-2018 06:30:09",11.9373,3.9328996,12.253,2.529,34.3991,"NaN"
"18-Jan-2018 07:00:09",11.7455,3.913537,12.14,2.674,34.3873,"NaN"
"18-Jan-2018 07:30:10",11.3855,3.8805772,12.524,2.13,34.3973,"NaN"
"18-Jan-2018 08:00:09",12.3679,3.9755074,11.746,3.806,34.4162,"NaN"
"18-Jan-2018 08:30:09",12.3962,3.9783848,11.927,3.887,34.418,"NaN"
"18-Jan-2018 09:00:10",12.3342,3.9724257,12.139,3.869,34.4172,"NaN"
"18-Jan-2018 09:30:09",12.3562,3.9726308,11.868,3.825,34.3991,"NaN"
"18-Jan-2018 10:00:11",12.362,3.9751786,11.674,3.899,34.4185,"NaN"
"18-Jan-2018 10:30:10",12.3468,3.9741376,11.658,3.957,34.4225,"NaN"
"18-Jan-2018 11:00:11",12.3181,3.9713302,12.167,3.639,34.4214,"NaN"
"18-Jan-2018 11:30:11",11.8253,3.9251079,11.85,2.966,34.4267,"NaN"
"18-Jan-2018 12:00:10",12.1571,3.9602654,11.438,2.541,34.4628,"NaN"
"18-Jan-2018 12:30:09",11.5193,3.8961905,11.723,1.838,34.4271,"NaN"
"18-Jan-2018 13:00:09",11.5299,3.8941589,11.498,2.288,34.3973,"NaN"
"18-Jan-2018 13:30:10",11.251,3.875275,11.672,1.427,34.4708,"NaN"
"18-Jan-2018 14:00:09",11.0284,3.8512797,11.748,1.144,34.4408,"NaN"
"18-Jan-2018 14:30:09",11.3556,3.8793224,11.882,1.564,34.413,"NaN"
"18-Jan-2018 15:00:10",11.0391,3.8527944,11.352,0.942,34.4461,"NaN"
"18-Jan-2018 15:30:09",10.9392,3.8447026,11.743,0.868,34.459,"NaN"
"18-Jan-2018 16:00:09",11.9082,3.9232741,12.079,2.561,34.3321,"NaN"
"18-Jan-2018 16:30:10",11.2723,3.8738308,11.745,1.358,34.4366,"NaN"
"18-Jan-2018 17:00:11",12.5526,3.9904306,12.579,4.712,34.3904,"NaN"
"18-Jan-2018 17:30:11",11.4776,3.8928417,11.635,2.125,34.433,"NaN"
"18-Jan-2018 18:00:10",12.655,4.0038448,12.302,4.762,34.4257,"NaN"
"18-Jan-2018 18:30:09",12.7089,4.0066407,11.935,4.891,34.4034,"NaN"
"18-Jan-2018 19:00:09",12.5378,3.9912536,11.245,4.664,34.4125,"NaN"
"18-Jan-2018 19:30:10",12.5378,3.9922487,11.822,4.539,34.4217,"NaN"
"18-Jan-2018 20:00:09",12.5752,3.9938475,12.139,4.475,34.4027,"NaN"
"18-Jan-2018 20:30:09",12.64,4.0016876,11.562,4.944,34.419,"NaN"
"18-Jan-2018 21:00:10",12.6822,4.0052594,11.095,4.683,34.4149,"NaN"
"18-Jan-2018 21:30:09",12.4452,3.981249,11.833,4.55,34.4007,"NaN"
"18-Jan-2018 22:00:09",12.5493,3.9942111,11.154,4.498,34.4304,"NaN"
"18-Jan-2018 22:30:10",12.6413,4.0009115,11.81,4.533,34.4103,"NaN"
"18-Jan-2018 23:00:09",12.5542,3.992928,11.949,4.256,34.4133,"NaN"
"18-Jan-2018 23:30:11",12.386,3.9785424,11.839,4.08,34.4289,"NaN"
"19-Jan-2018 00:00:10",12.3216,3.9716038,11.637,3.859,34.4211,"NaN"
"19-Jan-2018 00:30:11",12.3411,3.9737883,11.698,3.898,34.4243,"NaN"
"19-Jan-2018 01:00:09",12.2715,3.9670997,11.776,3.729,34.4235,"NaN"
"19-Jan-2018 01:30:10",12.2856,3.9686396,11.734,3.697,34.4255,"NaN"
"19-Jan-2018 02:00:09",12.2065,3.9605661,12.013,3.441,34.4199,"NaN"
"19-Jan-2018 02:30:09",12.0993,3.9511736,11.922,3.192,34.4276,"NaN"
"19-Jan-2018 03:00:10",11.9269,3.9324836,12.013,2.862,34.4048,"NaN"
"19-Jan-2018 03:30:09",11.5909,3.9022254,12.068,2.298,34.4198,"NaN"
"19-Jan-2018 04:00:09",11.0187,3.8565629,11.515,1.343,34.5028,"NaN"
"19-Jan-2018 04:30:10",11.725,3.9219405,11.939,1.805,34.4888,"NaN"
"19-Jan-2018 05:00:09",11.7143,3.9136666,11.85,1.761,34.4176,"NaN"
"19-Jan-2018 05:30:09",11.2672,3.8783873,11.717,1.433,34.4865,"NaN"
"19-Jan-2018 06:00:10",10.9635,3.8480349,12.222,1.014,34.4693,"NaN"
"19-Jan-2018 06:30:11",11.0129,3.8514963,11.974,1.038,34.4575,"NaN"
"19-Jan-2018 07:00:11",11.1115,3.8620715,11.53,1.218,34.4704,"NaN"
"19-Jan-2018 07:30:10",11.056,3.8567861,12.164,0.912,34.4696,"NaN"
"19-Jan-2018 08:00:09",10.9711,3.8483728,12.045,0.91,34.4656,"NaN"
"19-Jan-2018 08:30:09",10.9539,3.8525517,11.074,0.852,34.524,"NaN"
"19-Jan-2018 09:00:10",10.8921,3.8441962,11.773,0.852,34.4983,"NaN"
"19-Jan-2018 09:30:09",10.9114,3.8465413,11.858,1.055,34.5035,"NaN"
"19-Jan-2018 10:00:09",10.9955,3.8495761,12.251,1.156,34.4545,"NaN"
"19-Jan-2018 10:30:10",11.8952,3.9309221,11.599,2.656,34.4189,"NaN"
"19-Jan-2018 11:00:09",11.8647,3.9315772,12.021,2.828,34.4534,"NaN"
"19-Jan-2018 11:30:09",11.8567,3.9291225,11.966,3.344,34.4369,"NaN"
"19-Jan-2018 12:00:10",12.1201,3.954078,12.156,3.421,34.4366,"NaN"
"19-Jan-2018 12:30:11",12.1154,3.9530801,12.034,3.313,34.4312,"NaN"
"19-Jan-2018 13:00:11",12.0396,3.9465491,11.879,2.795,34.4377,"NaN"
"19-Jan-2018 13:30:10",12.251,3.9657308,11.231,3.672,34.4294,"NaN"
"19-Jan-2018 14:00:09",12.1607,3.9579403,11.893,3.116,34.4367,"NaN"
"19-Jan-2018 14:30:09",11.3081,3.87857,11.868,1.909,34.45,"NaN"
"19-Jan-2018 15:00:10",12.1425,3.9559984,11.102,3.531,34.435,"NaN"
"19-Jan-2018 15:30:09",11.8102,3.9251558,11.958,2.904,34.4411,"NaN"
"19-Jan-2018 16:00:09",11.6738,3.9150625,11.882,2.586,34.4689,"NaN"
"19-Jan-2018 16:30:10",11.5946,3.9050473,11.935,2.102,34.4441,"NaN"
"19-Jan-2018 17:00:09",11.5967,3.9066252,11.883,2.837,34.4577,"NaN"
"19-Jan-2018 17:30:09",11.3865,3.8885372,11.387,1.967,34.4756,"NaN"
"19-Jan-2018 18:00:10",11.5926,3.9012802,11.584,2.429,34.409,"NaN"
"19-Jan-2018 18:30:09",11.7411,3.918984,11.717,2.405,34.4449,"NaN"
"19-Jan-2018 19:00:11",12.1006,3.9507909,11.974,2.886,34.4227,"NaN"
"19-Jan-2018 19:30:10",11.8636,3.9307996,11.515,2.63,34.4471,"NaN"
"19-Jan-2018 20:00:11",11.9112,3.9361605,11.928,2.937,34.4552,"NaN"
"19-Jan-2018 20:30:09",11.9421,3.9394969,11.359,3.087,34.4594,"NaN"
"19-Jan-2018 21:00:10",12.0044,3.9440431,11.741,3.226,34.4459,"NaN"
"19-Jan-2018 21:30:09",12.1751,3.9587949,11.752,3.684,34.4318,"NaN"
"19-Jan-2018 22:00:09",12.1728,3.9587949,11.676,3.573,34.434,"NaN"
"19-Jan-2018 22:30:10",12.0985,3.9511598,11.686,3.788,34.4283,"NaN"
"19-Jan-2018 23:00:09",12.1608,3.9573316,11.66,4.557,34.4308,"NaN"
"19-Jan-2018 23:30:09",12.6436,4.0019007,12.167,4.381,34.4176,"NaN"
"20-Jan-2018 00:00:10",12.1781,3.9601694,11.28,4.01,34.4425,"NaN"
"20-Jan-2018 00:30:09",12.0327,3.9504636,11.813,3.472,34.4823,"NaN"
"20-Jan-2018 01:00:09",12.1807,3.9606688,11.606,4.009,34.4449,"NaN"
"20-Jan-2018 01:30:10",12.2563,3.9637329,11.883,4.148,34.4048,"NaN"
"20-Jan-2018 02:00:11",11.7009,3.9190187,12.296,2.8,34.4824,"NaN"
"20-Jan-2018 02:30:11",11.7159,3.9161512,11.222,2.256,34.4407,"NaN"
"20-Jan-2018 03:00:10",11.6123,3.9062714,12.186,2.242,34.4396,"NaN"
"20-Jan-2018 03:30:09",11.1988,3.8696906,11.77,1.522,34.4642,"NaN"
"20-Jan-2018 04:00:09",11.2517,3.8730718,11.846,1.427,34.4483,"NaN"
"20-Jan-2018 04:30:10",11.0935,3.856975,11.746,1.219,34.4365,"NaN"
"20-Jan-2018 05:00:09",11.0152,3.8495623,11.97,0.982,34.436,"NaN"
"20-Jan-2018 05:30:09",11.1128,3.862058,11.616,1.647,34.4691,"NaN"
"20-Jan-2018 06:00:10",11.2101,3.8612245,12.01,2.548,34.3695,"NaN"
"20-Jan-2018 06:30:09",11.2566,3.8671901,12.105,1.076,34.3853,"NaN"
"20-Jan-2018 07:00:09",11.2571,3.8699951,12.272,1.254,34.4125,"NaN"
"20-Jan-2018 07:30:10",13.0024,4.0356193,12.155,5.01,34.4127,"NaN"
"20-Jan-2018 08:00:11",11.9243,3.9280993,12.305,1.564,34.3642,"NaN"
"20-Jan-2018 08:30:11",11.5288,3.8936293,12.15,2.241,34.3928,"NaN"
"20-Jan-2018 09:00:10",11.0836,3.8562714,11.919,1.94,34.4387,"NaN"
"20-Jan-2018 09:30:11",12.1132,3.952294,11.573,4.907,34.4258,"NaN"
"20-Jan-2018 10:00:09",11.2699,3.8747188,11.411,2.068,34.4478,"NaN"
"20-Jan-2018 10:30:10",12.0969,3.9607518,11.735,4.979,34.523,"NaN"
"20-Jan-2018 11:00:09",11.0729,3.8553582,12.02,1.706,34.4396,"NaN"
"20-Jan-2018 11:30:09",11.9772,3.9316921,12.296,2.194,34.3504,"NaN"
"20-Jan-2018 12:00:10",12.1154,3.9501417,12.176,3.248,34.4026,"NaN"
"20-Jan-2018 12:30:09",12.9622,4.0316435,12.03,5.149,34.4114,"NaN"
"20-Jan-2018 13:00:09",11.4063,3.8861479,12.316,4.011,34.433,"NaN"
"20-Jan-2018 13:30:10",11.6892,3.9091686,12.258,1.654,34.3966,"NaN"
"20-Jan-2018 14:00:09",12.7623,4.0114244,12.088,3.621,34.4004,"NaN"
"20-Jan-2018 14:30:11",12.7784,4.0140235,12.069,3.453,34.4107,"NaN"
"20-Jan-2018 15:00:10",12.5579,3.9913633,11.828,3.725,34.3948,"NaN"
"20-Jan-2018 15:30:11",12.0133,3.9453882,11.738,4.453,34.4508,"NaN"
"20-Jan-2018 16:00:11",12.6336,4.0017565,12.057,5.085,34.4253,"NaN"
"20-Jan-2018 16:30:10",12.5734,3.9963802,11.728,4.977,34.4289,"NaN"
"20-Jan-2018 17:00:09",12.4837,3.9865692,12.149,4.484,34.4165,"NaN"
"20-Jan-2018 17:30:09",12.4855,3.9870559,11.67,3.684,34.4198,"NaN"
"20-Jan-2018 18:00:10",11.9862,3.9410255,11.604,3.669,34.4334,"NaN"
"20-Jan-2018 18:30:09",12.2381,3.9647253,12.057,3.644,34.4312,"NaN"
"20-Jan-2018 19:00:09",12.0865,3.952923,11.41,3.528,34.4567,"NaN"
"20-Jan-2018 19:30:10",11.8013,3.928823,11.675,2.128,34.4855,"NaN"
"20-Jan-2018 20:00:09",11.2994,3.8793975,11.778,2.591,34.4664,"NaN"
"20-Jan-2018 20:30:09",12.4253,3.982908,11.61,3.37,34.435,"NaN"
"20-Jan-2018 21:00:10",12.4979,3.9884415,12.131,3.213,34.4216,"NaN"
"20-Jan-2018 21:30:11",11.9323,3.9371291,11.705,3.229,34.4453,"NaN"
"20-Jan-2018 22:00:11",11.7899,3.922846,11.834,2.472,34.4374,"NaN"
"20-Jan-2018 22:30:10",11.0752,3.8565489,11.784,1.23,34.4495,"NaN"
"20-Jan-2018 23:00:09",11.2889,3.8679486,12.35,2.258,34.3625,"NaN"
"20-Jan-2018 23:30:09",11.1118,3.8587143,12.319,1.332,34.4364,"NaN"
"21-Jan-2018 00:00:10",11.1028,3.8608802,11.828,1.363,34.4666,"NaN"
"21-Jan-2018 00:30:09",11.0891,3.8578075,12.092,1.334,34.4488,"NaN"
"21-Jan-2018 01:00:09",11.0854,3.855622,12.267,1.228,34.4304,"NaN"
"21-Jan-2018 01:30:10",11.0635,3.8535249,11.887,1.093,34.4303,"NaN"
"21-Jan-2018 02:00:09",11.0727,3.8568873,12.019,1.374,34.4551,"NaN"
"21-Jan-2018 02:30:09",11.7576,3.9188953,11.947,2.519,34.4287,"NaN"
"21-Jan-2018 03:00:10",11.5588,3.9004989,11.969,1.764,34.4327,"NaN"
"21-Jan-2018 03:30:11",11.4441,3.8892361,11.823,1.476,34.4285,"NaN"
"21-Jan-2018 04:00:11",11.4614,3.8863983,11.902,3.722,34.3844,"NaN"
"21-Jan-2018 04:30:10",11.6589,3.9121425,11.908,2.764,34.454,"NaN"
"21-Jan-2018 05:00:11",11.968,3.9376201,11.784,2.408,34.4169,"NaN"
"21-Jan-2018 05:30:09",11.9387,3.9359965,11.809,2.65,34.4282,"NaN"
"21-Jan-2018 06:00:10",11.9212,3.9347617,11.527,2.769,34.4324,"NaN"
"21-Jan-2018 06:30:09",11.8239,3.9268051,11.987,2.54,34.4447,"NaN"
"21-Jan-2018 07:00:09",11.8837,3.934735,11.931,2.566,34.4668,"NaN"
"21-Jan-2018 07:30:10",11.8405,3.9303773,12.192,2.589,34.4641,"NaN"
"21-Jan-2018 08:00:09",12.1727,3.9679836,11.498,2.949,34.5233,"NaN"
"21-Jan-2018 08:30:09",12.0912,3.9522329,12.085,2.87,34.4453,"NaN"
"21-Jan-2018 09:00:10",11.9106,3.9376139,11.899,2.637,34.47,"NaN"
"21-Jan-2018 09:30:09",12.2864,3.9721932,11.807,3.112,34.4591,"NaN"
"21-Jan-2018 10:00:11",12.8373,4.018274,11.967,4.868,34.3976,"NaN"
"21-Jan-2018 10:30:10",12.8156,4.0190242,11.84,5.042,34.4246,"NaN"
"21-Jan-2018 11:00:11",12.8068,4.0188179,12.001,5.033,34.4306,"NaN"
"21-Jan-2018 11:30:11",13.0622,4.0416169,11.988,5.95,34.4154,"NaN"
"21-Jan-2018 12:00:10",12.4778,3.9869121,12.043,3.918,34.4253,"NaN"
"21-Jan-2018 12:30:09",12.624,4.0036181,11.712,4.38,34.4522,"NaN"
"21-Jan-2018 13:00:09",12.8642,4.0275184,11.777,5.206,34.4615,"NaN"
"21-Jan-2018 13:30:10",12.8557,4.0236145,11.922,5.388,34.4319,"NaN"
"21-Jan-2018 14:00:09",12.8026,4.0156878,12.081,4.65,34.4044,"NaN"
"21-Jan-2018 14:30:09",11.7513,3.922131,11.969,4.15,34.4662,"NaN"
"21-Jan-2018 15:00:10",11.9004,3.9362902,11.775,3.72,34.4665,"NaN"
"21-Jan-2018 15:30:09",11.6427,3.9091759,12.122,2.215,34.4399,"NaN"
"21-Jan-2018 16:00:09",12.7849,4.0168986,11.878,3.902,34.4323,"NaN"
"21-Jan-2018 16:30:10",11.7171,3.9176767,11.913,3.021,34.4543,"NaN"
"21-Jan-2018 17:00:11",11.6015,3.9048975,11.808,2.204,34.4363,"NaN"
"21-Jan-2018 17:30:11",11.349,3.8832167,12.287,1.647,34.4576,"NaN"
"21-Jan-2018 18:00:10",11.2659,3.877655,12.115,1.594,34.4803,"NaN"
"21-Jan-2018 18:30:09",11.9282,3.9326608,11.698,2.239,34.4054,"NaN"
"21-Jan-2018 19:00:09",11.2458,3.8737632,11.579,1.468,34.4608,"NaN"
"21-Jan-2018 19:30:10",11.2113,3.8708559,11.679,1.382,34.4642,"NaN"
"21-Jan-2018 20:00:09",11.3437,3.8838475,11.43,1.407,34.4692,"NaN"
"21-Jan-2018 20:30:09",11.5024,3.8945195,12.203,2.422,34.4261,"NaN"
"21-Jan-2018 21:00:10",12.2392,3.9667853,12.126,2.271,34.4501,"NaN"
"21-Jan-2018 21:30:09",12.0026,3.9422679,11.773,2.146,34.4302,"NaN"
"21-Jan-2018 22:00:09",11.1909,3.8681052,11.649,1.593,34.456,"NaN"
"21-Jan-2018 22:30:10",11.4315,3.8895961,11.86,1.616,34.4438,"NaN"
"21-Jan-2018 23:00:09",11.2875,3.8745424,11.72,1.553,34.4294,"NaN"
"21-Jan-2018 23:30:11",11.3517,3.8821172,11.632,1.525,34.4445,"NaN"
"22-Jan-2018 00:00:10",11.4233,3.8881228,11.621,1.59,34.437,"NaN"
"22-Jan-2018 00:30:11",11.4551,3.8919929,11.363,1.615,34.4457,"NaN"
"22-Jan-2018 01:00:09",11.561,3.9020352,11.627,1.755,34.4459,"NaN"
"22-Jan-2018 01:30:10",11.4922,3.8953279,11.793,1.797,34.4438,"NaN"
"22-Jan-2018 02:00:09",11.5566,3.902348,11.797,1.764,34.453,"NaN"
"22-Jan-2018 02:30:09",11.5338,3.8975495,11.993,1.715,34.4269,"NaN"
"22-Jan-2018 03:00:10",11.7011,3.9167507,11.736,1.791,34.4602,"NaN"
"22-Jan-2018 03:30:09",11.7011,3.9195087,11.453,1.837,34.4874,"NaN"
"22-Jan-2018 04:00:09",11.6452,3.9109859,12.322,1.978,34.4553,"NaN"
"22-Jan-2018 04:30:10",11.8285,3.9292046,11.766,2.446,34.464,"NaN"
"22-Jan-2018 05:00:09",11.9257,3.9382621,11.966,5.214,34.4623,"NaN"
"22-Jan-2018 05:30:09",11.8096,3.9265939,11.794,2.621,34.4559,"NaN"
"22-Jan-2018 06:00:10",11.9464,3.9405755,11.917,2.74,34.4658,"NaN"
"22-Jan-2018 06:30:11",11.9438,3.939422,11.845,2.598,34.4569,"NaN"
"22-Jan-2018 07:00:11",12.3224,3.9691596,12.018,3.325,34.3966,"NaN"
"22-Jan-2018 07:30:10",11.8518,3.9320205,11.6,2.588,34.4699,"NaN"
"22-Jan-2018 08:00:09",12.4266,3.977432,11.913,3.375,34.3808,"NaN"
"22-Jan-2018 08:30:09",12.2501,3.9652453,12.064,3.531,34.4251,"NaN"
"22-Jan-2018 09:00:10",12.4278,3.979474,11.758,4.578,34.3996,"NaN"
"22-Jan-2018 09:30:09",13.0586,4.0329653,11.886,8.062,34.3365,"NaN"
"22-Jan-2018 10:00:09",12.918,4.0191194,11.735,7.768,34.3323,"NaN"
"22-Jan-2018 10:30:10",12.231,3.9638631,11.565,5.446,34.4296,"NaN"
"22-Jan-2018 11:00:09",12.8258,4.0126819,11.648,7.562,34.3547,"NaN"
"22-Jan-2018 11:30:09",12.5955,3.9978562,11.961,4.851,34.4228,"NaN"
"22-Jan-2018 12:00:10",12.3992,3.9815922,11.803,5.467,34.4462,"NaN"
"22-Jan-2018 12:30:11",12.0544,3.9532515,11.666,3.161,34.4894,"NaN"
"22-Jan-2018 13:00:11",11.9969,3.9437632,11.846,2.91,34.4501,"NaN"
"22-Jan-2018 13:30:10",12.6876,4.0070256,11.58,3.765,34.4267,"NaN"
"22-Jan-2018 14:00:11",11.8285,3.9294979,12.092,2.413,34.4667,"NaN"
"22-Jan-2018 14:30:09",12.0748,3.9515975,11.892,2.835,34.4543,"NaN"
"22-Jan-2018 15:00:10",11.9793,3.9423979,11.942,2.384,34.453,"NaN"
"22-Jan-2018 15:30:09",12.0069,3.9448079,11.815,2.478,34.4511,"NaN"
"22-Jan-2018 16:00:09",11.9105,3.9365903,11.794,2.405,34.4601,"NaN"
"22-Jan-2018 16:30:10",12.0975,3.9538252,11.709,3.049,34.4551,"NaN"
"22-Jan-2018 17:00:09",12.0026,3.945361,11.571,2.717,34.4605,"NaN"
"22-Jan-2018 17:30:09",11.8074,3.9255442,11.579,2.337,34.4478,"NaN"
"22-Jan-2018 18:00:10",12.3301,3.977981,11.579,3.826,34.475,"NaN"
"22-Jan-2018 18:30:09",12.2994,3.9753027,12.034,3.515,34.4772,"NaN"
"22-Jan-2018 19:00:11",12.2163,3.9678805,11.638,3.004,34.482,"NaN"
"22-Jan-2018 19:30:10",12.3165,3.9748915,12.17,3.006,34.4574,"NaN"
"22-Jan-2018 20:00:11",12.4044,3.986515,11.616,3.657,34.489,"NaN"
"22-Jan-2018 20:30:11",12.6072,4.0037491,12.294,5.92,34.4686,"NaN"
"22-Jan-2018 21:00:10",12.3824,3.982463,11.916,3.754,34.47,"NaN"
"22-Jan-2018 21:30:09",12.2498,3.9720633,11.508,3.173,34.4917,"NaN"
"22-Jan-2018 22:00:09",12.1947,3.9650268,11.899,3.002,34.4742,"NaN"
"22-Jan-2018 22:30:10",12.0227,3.950737,11.724,2.638,34.4943,"NaN"
"22-Jan-2018 23:00:09",12.0141,3.9469389,12.417,2.62,34.4649,"NaN"
"22-Jan-2018 23:30:09",12.0457,3.9514473,11.565,2.588,34.4799,"NaN"
"23-Jan-2018 00:00:10",12.0089,3.9512426,11.354,2.591,34.5121,"NaN"
"23-Jan-2018 00:30:09",11.7722,3.924904,11.914,2.356,34.474,"NaN"
"23-Jan-2018 01:00:09",11.8895,3.9344825,11.901,2.35,34.459,"NaN"
"23-Jan-2018 01:30:10",11.8939,3.9357514,11.999,2.172,34.4672,"NaN"
"23-Jan-2018 02:00:11",12.0117,3.9499582,11.885,2.73,34.4967,"NaN"
"23-Jan-2018 02:30:11",11.9365,3.9403776,11.568,2.547,34.4731,"NaN"
"23-Jan-2018 03:00:10",12.0199,3.9505252,11.784,2.583,34.4948,"NaN"
"23-Jan-2018 03:30:09",12.0032,3.9461602,11.968,3.027,34.4676,"NaN"
"23-Jan-2018 04:00:09",11.9968,3.9466109,11.758,3.047,34.4779,"NaN"
"23-Jan-2018 04:30:10",12.2727,3.9774882,11.404,4.411,34.5232,"NaN"
"23-Jan-2018 05:00:09",12.4854,3.9911995,11.932,3.843,34.4597,"NaN"
"23-Jan-2018 05:30:09",12.393,3.9832992,11.868,4.276,34.4684,"NaN"
"23-Jan-2018 06:00:10",11.8144,3.9238543,12.143,2.645,34.4245,"NaN"
"23-Jan-2018 06:30:09",11.8225,3.9295592,11.946,2.46,34.4729,"NaN"
"23-Jan-2018 07:00:09",12.2991,3.9746861,11.746,3.543,34.4716,"NaN"
"23-Jan-2018 07:30:10",12.1528,3.9621262,11.903,2.632,34.4847,"NaN"
"23-Jan-2018 08:00:09",11.6882,3.9163967,11.549,2.453,34.4688,"NaN"
"23-Jan-2018 08:30:11",11.7072,3.9169821,11.622,2.316,34.4568,"NaN"
"23-Jan-2018 09:00:10",11.6407,3.9047273,12.228,1.796,34.398,"NaN"
"23-Jan-2018 09:30:11",11.8055,3.9276981,11.596,2.349,34.4706,"NaN"
"23-Jan-2018 10:00:09",11.5271,3.9012401,11.657,1.933,34.4697,"NaN"
"23-Jan-2018 10:30:10",11.842,3.9330436,11.654,2.242,34.4891,"NaN"
"23-Jan-2018 11:00:09",11.8549,3.9320001,11.936,2.176,34.4667,"NaN"
"23-Jan-2018 11:30:09",11.8382,3.9326412,11.459,2.261,34.4887,"NaN"
"23-Jan-2018 12:00:10",11.8395,3.9313455,11.818,2.321,34.4746,"NaN"
"23-Jan-2018 12:30:09",11.6604,3.912864,11.969,2.137,34.4597,"NaN"
"23-Jan-2018 13:00:09",11.6368,3.9108837,11.644,1.983,34.4624,"NaN"
"23-Jan-2018 13:30:10",11.5094,3.8996021,11.811,1.765,34.4699,"NaN"
"23-Jan-2018 14:00:09",11.5667,3.9038439,12.095,1.705,34.4582,"NaN"
"23-Jan-2018 14:30:09",11.5887,3.9061765,12.266,1.739,34.4606,"NaN"
"23-Jan-2018 15:00:10",11.4027,3.8915181,11.756,1.555,34.4897,"NaN"
"23-Jan-2018 15:30:11",11.5631,3.9025452,11.911,1.634,34.4488,"NaN"
"23-Jan-2018 16:00:11",11.3314,3.8829588,11.779,1.39,34.4717,"NaN"
"23-Jan-2018 16:30:10",11.3387,3.886345,11.31,1.495,34.4986,"NaN"
"23-Jan-2018 17:00:09",11.2857,3.8805169,11.844,1.62,34.4903,"NaN"
"23-Jan-2018 17:30:09",11.5379,3.9001865,12.105,1.764,34.449,"NaN"
"23-Jan-2018 18:00:10",11.4089,3.8904791,11.993,1.561,34.4736,"NaN"
